﻿IdtPgt;IdtProcesso;IdtEmpenho;DataEmpenho;DataLiq;DataPgt;ValorEmpenho;IdtOrdem;ValorBruto;ValorLiquido;NomeFavorecido;CPFFavorecido;IdtConta;Tipo;DescricaoPGT;DataInicial;DataFim;Hiperlink
63978;00.000031/2022-99 02071/2021;;;;;;;1696,625;;JOEL KRUGER;XXX.216.509-XX;;Passagens e Diárias;Atividades da Presidência - Retorno as atividades - Janeiro;04/01/2022 08:00;06/01/2022 18:00;
64014;00.000031/2022-99;;;;;;;640,65;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Somente Diárias;Reunião Administrativa alinhamento SIS , dia 13 de janeiro de 2022, em Brasília DF;13/01/2022 09:00;13/01/2022 17:00;
64016;00.000031/2022-99;;;;;;;1537,495;;FLAVIA ROXIN BRETAS ;XXX.335.156-XX;;Passagens e Diárias;COMITÊ GESTOR DO PROGRAMA MULHER dia 14 de janeiro de 2022, em Brasília DF.;14/01/2022 09:00;14/01/2022 18:00;
64013;00.000174/2022-96;;;;;;;1696,625;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Somente Diárias;COMITÊ GESTOR DO PROGRAMA MULHER dia 14 de janeiro de 2022, em Brasília DF.;14/01/2022 09:00;14/01/2022 18:00;
64020;00.000031/2022-99 02071/2021;;;;;;;2016,95;;JOEL KRUGER;XXX.216.509-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
64000;00.000047/2022-99 02071/2021;;;;;;;1376,3;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
64002;00.000047/2022-99 02071/2021;;;;;;;2701,595;;SEBASTIÃO WEIS DE ANDRADE JUNIOR;XXX.481.061-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
64003;00.000047/2022-99 02071/2021;;;;;;;2016,95;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
64005;00.000047/2022-99 02071/2021;;;;;;;2016,95;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
64007;00.000047/2022-99 02071/2021;;;;;;;2337,275;;JOSÉ BARBOSA DUARTE JÚNIOR;XXX.028.409-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
63990;00.000047/2022-99 02071/2021;;;;;;;2337,275;;ALAN MICHEL GOMES BOMFIM;XXX.306.183-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
63992;00.000047/2022-99 02071/2021;;;;;;;2337,275;;ANDRÉ LUIZ GRIGOLO;XXX.959.039-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
63994;00.000047/2022-99 02071/2021;;;;;;;2016,95;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
63996;00.000047/2022-99 02071/2021;;;;;;;2016,95;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
63998;00.000047/2022-99 02071/2021;;;;;;;2016,95;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Passagens e Diárias;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
64159;00.000047/2022-99;;;;;;;1200;;ANDRÉ LUIZ GRIGOLO;XXX.959.039-XX;;Somente Passagens;Treinamento dos novos Cons. Federais e Suplentes, dias 24 e 25 de janeiro de 2022 em Brasília DF;24/01/2022 09:00;25/01/2022 18:00;
64009;00.000031/2022-99 02071/2021;;;;;;;1376,3;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Passagens e Diárias;Reunião encerramento processos exercício 2021, dia 25 de janeiro de 2022, em Brasília DF. ;25/01/2022 09:00;25/01/2022 18:00;
64011;00.000031/2022-99 02071/2021;;;;;;;1376,3;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Passagens e Diárias;Reunião encerramento processos exercício 2021, dia 25 de janeiro de 2022, em Brasília DF. ;25/01/2022 09:00;25/01/2022 18:00;
